"Fiscal Year","Missouri Local Government Employees Retirement System","US State and Local Pensions"
2001,2.8783,2.3810
2002,2.8464,2.2810
2003,2.7515,2.1698
2004,2.7118,2.0739
2005,2.6069,2.0510
2006,2.5401,2.0033
2007,2.4602,1.9568
2008,2.3682,1.9188
2009,2.3221,1.8569
2010,2.2552,1.7694
2011,2.1205,1.6673
2012,1.9833,1.5861
2013,1.8762,1.5209
2014,1.7947,1.4465
2015,1.6917,1.4365
2016,1.6144,1.3985
2017,1.5442,1.3730
2018,1.4859,1.3361
2019,1.4304,1.3059
2020,1.3939,1.2766
2021,1.3391,1.2307
2022,1.2640,1.2076
