"Fiscal Year","Omaha ERS","National Data"
2001,73.71000,101.74000
2002,73.10000,94.55500
2003,79.00000,88.83300
2004,73.84300,86.96100
2005,78.70000,85.39300
2006,76.00000,85.18100
2007,75.50000,86.27100
2008,62.90000,84.40300
2009,59.80000,78.40600
2010,58.70000,75.71300
2011,56.30000,74.30700
2012,54.00000,72.28000
2013,53.70000,71.82200
2014,56.20000,73.22100
2015,55.70800,73.17200
2016,55.48700,71.63300
2017,52.95300,72.03700
2018,51.76500,72.35800
2019,52.43200,72.53800
2020,53.25100,72.62800
2021,53.72600,75.80900
2022,53.44200,76.17000
