"Fiscal Year","Louisiana State Employees Retirement System","National Average"
2001,-1.8548204,-2.0849378
2002,-2.4790311,-1.9901788
2003,-2.2578884,-2.4762070
2004,-1.7564754,-1.9897337
2005,-0.9637778,-2.1695269
2006,-1.0472668,-2.2337339
2007,-1.5307688,-2.0656160
2008,-0.5883525,-2.3351798
2009,-1.8550084,-3.1231341
2010,-2.3284867,-3.1870187
2011,-2.2691536,-3.0994793
2012,-2.2126743,-3.2516412
2013,-3.1805822,-3.1437825
2014,-4.2501782,-2.8661274
2015,-3.2889676,-2.7960833
2016,-3.8222983,-3.0118095
2017,-4.2974290,-2.8560558
2018,-4.0403009,-2.6065365
2019,-3.8019378,-2.5715464
2020,-3.4793788,-2.4238301
2021,-2.8710630,-2.1234033
2022,-3.6078191,-2.1427030
2023,-0.9390505,-2.2009534
