"Fiscal Year","Cash Flow",Assets
2001,-307.0370000,17757.4200000
2002,-408.8320000,16052.0720000
2003,-428.5630000,16108.3670000
2004,-450.8100000,18187.2960000
2005,-500.4710000,19357.8720000
2006,-567.0070000,20741.5180000
2007,-544.5730000,23778.0000000
2008,-433.9560000,22058.9600000
2009,-464.7650000,17171.3480000
2010,-347.8330000,19256.5100000
2011,-322.5090000,22764.9460000
2012,-318.1380000,22501.5320000
2013,-362.8490000,24469.6240000
2014,-437.0820000,27491.0560000
2015,-455.2950000,27763.9280000
2016,-523.4890000,27542.2120000
2017,-521.6230000,29731.1920000
2018,-615.2590000,31480.4540000
2019,-676.7870000,32802.9280000
2020,-721.5930000,33215.0120000
2021,-793.9120000,41120.7840000
2022,-815.0370000,39126.1760000
