"Fiscal Year","St. Louis Firemen","National Average"
2001,-4.8188528,-2.0849378
2002,-5.3828114,-1.9901788
2003,-6.2990334,-2.4762070
2004,-4.4442552,-1.9897337
2005,-6.6967363,-2.1695269
2006,-5.5443284,-2.2337339
2007,-5.7011776,-2.0656160
2008,6.5603023,-2.3351798
2009,-5.1359983,-3.1231341
2010,-5.9548210,-3.1870187
2011,-2.4395899,-3.0994793
2012,-2.8891770,-3.2516412
2013,-3.1861067,-3.1437825
2014,-4.6418851,-2.8661274
2015,-5.6192934,-2.7960833
2016,-4.0851158,-3.0118095
2017,-3.5331894,-2.8560558
2018,-3.8650651,-2.6065365
2019,-4.7152636,-2.5715464
2020,-4.0550599,-2.4238301
2021,-3.3505519,-2.1234033
2022,-4.7888006,-2.1427030
