"Fiscal Year","New Mexico Public Employees Retirement Association","US State and Local Pensions"
2001,2.6379,2.3810
2002,2.5833,2.2810
2003,2.4674,2.1698
2004,2.2427,2.0739
2005,2.4699,2.0510
2006,2.4869,2.0033
2007,2.3561,1.9568
2008,2.2302,1.9188
2009,2.1936,1.8569
2010,1.9588,1.7694
2011,1.8372,1.6673
2012,1.7301,1.5861
2013,1.7187,1.5209
2014,1.6370,1.4465
2015,1.5569,1.4365
2016,1.5523,1.3985
2017,1.4662,1.3730
2018,1.4252,1.3361
2019,1.3804,1.3059
2020,1.3312,1.2766
2021,1.3039,1.2307
2022,1.2445,1.2076
