"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,10.719553072626,0.000000000000,9.3175940,8.7150838
2002,,,9.8098148,
2003,10.225396264736,1.011302927282,11.3745773,11.2366992
2004,10.924741755566,6.830116373777,14.0071485,17.7548581
2005,13.858132175259,4.781417207722,14.4470512,18.6395494
2006,12.842383663366,5.697220297030,14.5225547,18.5396040
2007,12.556897089477,5.137845441211,14.6134661,17.6947425
2008,14.724535880227,3.680213732576,14.0905363,18.4047496
2009,12.705325575438,6.147823324917,14.3654008,18.8531489
2010,12.757287802093,8.491047117031,17.1902780,21.2483349
2011,12.872414259928,11.992206678700,18.4274640,24.8646209
2012,13.138230116649,12.782084987123,20.4295025,25.9203151
2013,13.291690820526,13.986185552996,21.0643720,27.2778764
2014,13.246701156953,12.795647675180,20.2508258,26.0423488
2015,12.780345844002,11.284476487854,20.0728015,24.0648223
2016,16.665605640865,7.615184080226,20.2303425,24.2807897
2017,19.489591337983,3.832802144992,21.0811120,23.3223935
2018,22.021064944034,5.536268235836,22.8797007,27.5573332
2019,30.632690964949,0.000000000000,24.2839190,30.1354559
2020,28.668130413440,0.918975509981,24.0982182,29.5871059
2021,25.791397773362,2.096018183303,23.5833749,27.8874160
2022,26.913275939456,0.663214597412,24.1538184,27.5764905
2023,26.927121310397,0.000000000000,23.1561311,24.9905997
