"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2002,57.00000,31.00000,0.00000,0.00000,12.00000,0.00000,0.00000,0.00000,0.00000
2003,55.00000,27.00000,0.00000,0.00000,18.00000,0.00000,0.00000,0.00000,0.00000
2004,63.32000,22.38000,0.00000,0.00000,14.30000,0.00000,0.00000,0.00000,0.00000
2005,63.90000,35.30000,0.00000,0.00000,0.80000,0.00000,0.00000,0.00000,0.00000
2006,65.00000,34.00000,0.00000,0.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2007,65.28000,31.53000,1.18000,0.74000,1.27000,0.00000,0.00000,0.00000,0.00000
2008,59.08000,35.67000,1.70000,1.79000,1.76000,0.00000,0.00000,0.00000,0.00000
2009,48.07000,44.91000,2.06000,1.69000,3.27000,0.00000,0.00000,0.00000,0.00000
2010,51.00000,41.00000,1.00000,1.00000,3.00000,0.00000,3.00000,0.00000,0.00000
2011,58.00000,31.00000,1.00000,2.00000,3.00000,0.00000,5.00000,0.00000,0.00000
2012,55.44600,27.72300,1.98000,2.97000,0.99000,0.00000,4.95100,5.94100,0.00000
2013,59.00000,24.00000,2.00000,3.00000,2.00000,0.00000,5.00000,5.00000,0.00000
2014,61.00000,20.00000,2.00000,3.00000,1.00000,0.00000,6.00000,7.00000,0.00000
2015,60.00000,20.00000,3.00000,4.00000,1.00000,0.00000,5.00000,7.00000,0.00000
2016,55.00000,28.00000,3.00000,6.00000,1.00000,0.00000,5.00000,2.00000,0.00000
2017,58.00000,26.00000,3.00000,6.00000,1.00000,0.00000,5.00000,1.00000,0.00000
2018,56.00000,24.00000,4.00000,6.00000,1.00000,0.00000,4.00000,5.00000,0.00000
2019,53.95400,23.82400,5.10500,6.90700,1.10100,0.00000,4.40400,4.70500,0.00000
2020,53.10000,24.00000,5.60000,7.50000,1.10000,0.00000,4.40000,4.30000,0.00000
2021,53.97000,21.65000,8.13000,6.42000,1.11000,0.00000,4.70000,4.02000,0.00000
2022,40.68000,25.59300,12.62600,8.88400,1.10100,0.00000,5.50300,5.61300,0.00000
2023,42.78100,23.79500,13.00700,8.95800,0.98000,0.00000,4.91900,5.55900,0.00000
