"Fiscal Year","Dallas ERS","National Average"
2001,-2.0006667,-2.0849378
2002,-2.7966406,-1.9901788
2003,-3.0274659,-2.4762070
2004,-3.0725413,-1.9897337
2005,16.2798393,-2.1695269
2006,-2.8992279,-2.2337339
2007,-3.0527310,-2.0656160
2008,-5.1354917,-2.3351798
2009,-4.7145220,-3.1231341
2010,-4.5884242,-3.1870187
2011,-5.2645462,-3.0994793
2012,-5.0574276,-3.2516412
2013,-4.3643244,-3.1437825
2014,-4.1790386,-2.8661274
2015,-4.4686354,-2.7960833
2016,-4.3381305,-3.0118095
2017,-4.2494173,-2.8560558
2018,-4.9442268,-2.6065365
2019,-4.7967135,-2.5715464
2020,-4.8678722,-2.4238301
2021,-4.6796223,-2.1234033
2022,-5.9155130,-2.1427030
