"Fiscal Year","DC Teachers","Assumed return"
2001,-11.70000,7.25000
2002,-7.90000,7.25000
2003,16.30000,7.25000
2004,11.90000,7.25000
2005,13.90000,7.25000
2006,10.40000,7.25000
2007,16.80000,7.50000
2008,-16.90000,7.00000
2009,-2.20000,7.00000
2010,10.30000,7.00000
2011,2.90000,7.00000
2012,14.50000,6.50000
2013,11.30000,6.50000
2014,8.40000,6.50000
2015,-3.90000,6.50000
2016,9.40000,6.50000
2017,13.10000,6.50000
2018,5.40000,6.50000
2019,3.90000,6.50000
2020,5.40000,6.50000
2021,20.90000,6.25000
2022,-12.50000,6.25000
