"Fiscal Year","Houston Police","National Average"
2001,-0.5309927,-2.0123664
2002,-0.4701147,-2.3506768
2003,-0.5506122,-2.5190077
2004,-1.3735942,-1.7519373
2005,-3.5077218,-2.1677676
2006,-1.8020072,-2.2380475
2007,-1.4748788,-2.0085788
2008,-1.2952566,-2.1499687
2009,-1.9291420,-3.0917276
2010,-2.1285809,-3.1875260
2011,-1.7961733,-3.0068758
2012,-1.8567310,-3.2177273
2013,-1.9761153,-3.1494211
2014,-1.7399526,-2.8628422
2015,-1.8281933,-2.7029096
2016,-2.1622562,-2.9458273
2017,-6.5233652,-2.8302554
2018,10.3225049,-2.4475055
2019,-2.6809245,-2.3889404
2020,-2.9316232,-2.2709719
2021,-2.8043290,-1.9842866
2022,-2.5754344,-1.8612056
2023,-2.4774518,-1.8815713
