"Fiscal Year","Cash Flow",Assets
2002,-5.7694210,114.5273800
2003,-4.9642710,136.3636700
2004,-4.6196200,145.9953900
2005,-8.9502740,145.0371900
2006,-16.5680960,142.7870900
2007,-16.6547350,140.6139500
2008,-16.4478670,90.9941410
2009,-7.4926860,99.0699920
2010,8.0038750,188.7216900
2011,-5.0181320,188.4856900
2012,-9.4881970,199.7062300
2013,-11.7728110,213.7402200
2014,-11.7005780,220.9138300
2015,-8.2891150,218.8368100
2016,-6.8015900,229.0196300
2017,-8.4508670,247.7629100
2018,-7.9957970,240.8784100
2019,-6.4915140,267.9518400
2020,-0.0459610,311.1998100
