"Fiscal Year","Cash Flow",Assets
2001,-38.3348170,4014.1164170
2002,-48.6209290,3740.8213540
2003,-58.9615660,3882.6633930
2004,-69.4988790,4306.8460420
2005,-76.8516460,4640.7779830
2006,-61.2269880,5135.5031450
2007,-73.4377630,5970.2440530
2008,-80.7533330,5638.4519210
2009,-124.4901280,4349.8126850
2010,-128.0449450,4728.5003760
2011,-125.5703690,5801.9211160
2012,-100.2075730,5692.4158620
2013,-116.9180130,6434.4705000
2014,-118.1169730,7531.1896270
2015,-156.9933570,7549.9932380
2016,-181.9789100,7370.3243200
2017,-210.8943360,8028.7967900
2018,-214.5781080,8602.7521320
2019,-224.5504320,8833.3276590
2020,-244.0032810,8769.0106900
2021,-254.0351450,11185.4537060
2022,-262.6402430,9733.8386310
2023,-231.4684530,10295.3043910
