"Fiscal Year","Massachusetts Teachers","National Data"
2001,79.20000,101.74000
2002,76.20000,94.55500
2003,64.50000,88.83300
2004,69.60000,86.96100
2005,67.60000,85.39300
2006,67.20000,85.18100
2007,71.00000,86.27100
2008,73.90000,84.40300
2009,58.20000,78.40600
2010,63.00000,75.71300
2011,66.30000,74.30700
2012,60.70000,72.28000
2013,55.70000,71.82200
2014,56.30000,73.22100
2015,54.28200,73.17200
2016,52.81900,71.63300
2017,52.11700,72.03700
2018,52.38300,72.35800
2019,51.71200,72.53800
2020,,72.62800
2021,52.98400,75.80900
2022,58.98000,76.17000
2023,58.66000,74.22200
