"Fiscal Year","Louisiana Municipal Police","National Data"
2001,101.12000,101.74000
2002,85.90000,94.55500
2003,73.93300,88.83300
2004,72.89200,86.96100
2005,79.46600,85.39300
2006,83.09700,85.18100
2007,89.05300,86.27100
2008,86.94900,84.40300
2009,65.23500,78.40600
2010,59.86900,75.71300
2011,58.05400,74.30700
2012,59.75200,72.28000
2013,64.15000,71.82200
2014,68.11000,73.22100
2015,69.91100,73.17200
2016,70.64000,71.63300
2017,71.39100,72.03700
2018,73.23500,72.35800
2019,72.89100,72.53800
2020,75.50300,72.62800
2021,77.78400,75.80900
2022,77.14000,76.17000
2023,75.54600,74.22200
