"Fiscal Year","Missouri PEERS","National Average"
2001,0.9284649,-2.0123664
2002,1.3677241,-2.3506768
2003,1.1651774,-2.5190077
2004,0.6408650,-1.7519373
2005,0.4566894,-2.1677676
2006,0.9051309,-2.2380475
2007,0.7831898,-2.0085788
2008,0.9746875,-2.1499687
2009,1.3040210,-3.0917276
2010,1.2316987,-3.1875260
2011,0.3907596,-3.0068758
2012,0.2030529,-3.2177273
2013,-0.0534688,-3.1494211
2014,-0.3729500,-2.8628422
2015,-0.6685667,-2.7029096
2016,-0.9082737,-2.9458273
2017,-1.0336304,-2.8302554
2018,-1.2196971,-2.4475055
2019,-1.4150562,-2.3889404
2020,-1.5928356,-2.2709719
2021,-1.4984730,-1.9842866
2022,-1.7919811,-1.8612056
2023,-1.9375945,-1.8815713
