"Fiscal Year","Cash Flow",Assets
2001,-254.4991080,10753.2969740
2002,-287.3218650,9814.6766560
2003,-350.5276830,9714.5473070
2004,1039.3574110,12586.3046630
2005,-515.6451090,13350.2776290
2006,-707.2260350,14175.1472360
2007,-706.9130510,15985.7302300
2008,-723.6826530,14586.3254550
2009,-702.6549770,11032.9734030
2010,-565.2841280,12121.5421100
2011,-648.6476410,14274.0032970
2012,-577.9274280,13705.1432780
2013,-362.8135250,15037.1018270
2014,-313.6790980,17391.3231320
2015,-431.5552330,17462.9678560
2016,-474.3815620,17005.6299730
2017,-515.1204430,18484.8195780
2018,-663.5735330,19321.0755010
2019,-733.5403020,19717.3479610
2020,-642.5101220,19617.0156060
2021,-611.6719310,23768.3132600
2022,-559.5568910,22523.1234050
