"Fiscal Year","Cash Flow",Assets
2001,-22.3320000,320.0490000
2002,,
2003,-22.2860000,296.0640000
2004,-20.3210000,302.7960000
2005,,
2006,,
2007,,
2008,-103.4670000,190.5600000
2009,,
2010,,
2011,-11.0075900,173.3475930
2012,-16.4213810,160.1008400
2013,-18.6847530,102.4555180
2014,-20.9783900,77.9059880
2015,-8.8840120,65.2709900
2016,-12.0672130,51.5127430
2017,-0.0328970,46.5550930
2018,2.3793080,36.4475980
2019,0.6798310,47.4375940
2020,5.4382840,57.3156990
2021,0.8936550,61.4756810
2022,8.9367350,64.0848500
