"Fiscal Year","Louisiana State Employees Retirement System","US State and Local Pensions"
2001,1.9342,2.3700
2002,1.8739,2.2810
2003,1.8421,2.1698
2004,1.7676,2.0739
2005,1.7336,2.0510
2006,1.5161,2.0033
2007,1.5354,1.9568
2008,1.5361,1.9188
2009,1.5143,1.8569
2010,1.4015,1.7694
2011,1.2567,1.6673
2012,1.1557,1.5861
2013,0.9283,1.5209
2014,0.8266,1.4465
2015,0.8149,1.4365
2016,0.7887,1.3985
2017,0.7780,1.3730
2018,0.7796,1.3361
2019,0.7809,1.3059
2020,0.7787,1.2766
2021,0.7586,1.2307
2022,0.7333,1.2075
2023,0.7538,1.2067
