"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2005,68.13400,25.22100,5.97400,0.00000,0.67200,0.00000,0.00000,0.00000,0.00000
2006,65.75300,24.37200,9.60400,0.00000,0.27100,0.00000,0.00000,0.00000,0.00000
2007,64.16400,26.05300,9.17200,0.00000,0.61200,0.00000,0.00000,0.00000,0.00000
2008,60.17000,26.37300,13.31700,0.00000,0.14000,0.00000,0.00000,0.00000,0.00000
2009,57.64200,25.77400,9.29100,4.69500,0.20000,2.39800,0.00000,0.00000,0.00000
2010,51.85200,32.03200,9.71000,3.60400,0.90100,1.90200,0.00000,0.00000,0.00000
2011,54.29100,30.63900,8.38300,3.39300,0.29900,2.99400,0.00000,0.00000,0.00000
2012,47.95200,26.67300,8.49200,3.79600,0.40000,0.59900,0.00000,12.08800,0.00000
2013,48.64600,20.76200,7.52300,3.51100,0.30100,0.00000,0.00000,19.25800,0.00000
2014,49.34900,20.92100,6.70700,3.10300,0.20000,0.00000,0.00000,19.72000,0.00000
2015,46.70700,25.94800,6.68700,4.59100,0.69900,0.00000,0.99800,14.37100,0.00000
2016,44.47800,17.81100,9.25400,6.56700,0.99500,0.00000,1.09500,19.80100,0.00000
2017,46.14600,17.11700,8.70900,7.20700,3.00300,2.00200,1.60200,14.21400,0.00000
2018,46.14600,22.32200,8.00800,7.00700,3.00300,3.60400,1.80200,8.10800,0.00000
2019,45.45500,20.20200,8.08100,7.07100,3.03000,4.04000,2.02000,10.10100,0.00000
2020,45.84200,16.52800,8.21200,7.06900,2.91100,0.00000,2.59900,16.84000,0.00000
2021,44.58300,19.06300,10.62500,5.20800,3.12500,0.00000,2.50000,14.89600,0.00000
2022,38.30000,24.00000,19.70000,6.30000,1.30000,0.00000,3.20000,7.20000,0.00000
2023,40.74100,19.72000,21.12100,5.60600,1.70200,0.00000,3.90400,7.20700,0.00000
