"Fiscal Year","Cash Flow",Assets
2001,-6.2645060,333.6720600
2002,-6.6219350,329.4560300
2003,-7.5675610,300.5745900
2004,-9.7313120,355.7660900
2005,-9.9501100,370.9266900
2006,-9.8582560,425.5809100
2007,-10.0282170,460.0018800
2008,-10.3919500,429.2162800
2009,-9.6066620,291.5450600
2010,-10.9663910,376.1384400
2011,-13.0540940,414.6048100
2012,-13.7979590,404.5052500
2013,-14.3838130,434.1425300
2014,-14.9772720,465.2160300
2015,-12.0698630,485.9965300
2016,-13.6408690,465.0264100
2017,-13.7292090,510.2346600
2018,-13.6909350,544.0561300
2019,-12.5741070,555.8696300
2020,-13.2085080,528.1501900
2021,-12.9884330,674.1550000
2022,-14.6231250,629.6577500
2023,-13.6353790,606.3703800
