"Fiscal Year","Texas Municipal","National Average"
2001,1.1912656,-2.2848674
2002,1.0886727,-0.9909357
2003,0.9286614,-2.3667023
2004,0.8817627,-2.6068270
2005,0.8644817,-2.1741187
2006,0.8363153,-2.2226053
2007,0.8736356,-2.2220164
2008,1.0619030,-2.9131558
2009,1.3026441,-3.2020474
2010,1.0585417,-3.1857524
2011,0.7754446,-3.3654242
2012,0.2733479,-3.3406825
2013,0.0139221,-3.1289801
2014,-0.1118083,-2.8753210
2015,-0.2291641,-3.0623408
2016,-0.3058276,-3.1915523
2017,-0.2827685,-2.9255828
2018,-0.3888244,-3.0618365
2019,-0.4694068,-3.0765505
2020,0.1591879,-2.8320543
2021,-0.4133924,-2.5134073
2022,-0.5763050,-2.9453528
