"Fiscal Year","St. Paul Teachers' Retirement Fund Association","US State and Local Pensions"
2001,2.2785,2.3700
2002,2.0159,2.2810
2003,1.9266,2.1698
2004,1.9348,2.0739
2005,1.7361,2.0510
2006,1.6014,2.0033
2007,1.4013,1.9568
2008,1.4097,1.9188
2009,1.3161,1.8569
2010,1.2316,1.7694
2011,1.0800,1.6673
2012,1.1628,1.5861
2013,1.1578,1.5209
2014,1.0983,1.4465
2015,0.9486,1.4365
2016,0.9087,1.3985
2017,0.8540,1.3730
2018,0.8515,1.3361
2019,0.8116,1.3059
2020,0.7995,1.2766
2021,0.7700,1.2307
2022,0.7761,1.2075
2023,0.7626,1.2067
