"Fiscal Year","Kentucky ERS","National Average"
2001,-2.7730571,-2.0103224
2002,-4.4455512,-2.3592607
2003,-5.1135732,-2.5819375
2004,-5.6741699,-1.7749316
2005,-6.2556642,-2.1724987
2006,-7.3133415,-2.2401587
2007,-7.2657693,-2.0104285
2008,-9.0298913,-2.1535597
2009,-15.4979223,-3.0962607
2010,-15.6338428,-3.1905884
2011,-14.2050937,-3.0100972
2012,-17.0358211,-3.2206695
2013,-16.1728612,-3.1494211
2014,-17.6514934,-2.8628422
2015,-10.8599601,-2.7029096
2016,-13.9449767,-2.9458273
2017,-3.7591405,-2.8302554
2018,-7.3355723,-2.4476938
2019,4.1290273,-2.3889404
2020,0.8037987,-2.2714030
2021,4.9744415,-1.9842963
2022,3.9472225,-1.8612056
