"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,14.627510651248,0.000000000000,14.9040107,14.6275107
2002,14.927072402938,0.000000000000,13.9277910,14.9270724
2003,,0.000000000000,18.9291787,
2004,15.689807162534,0.000000000000,21.6828824,15.6898072
2005,17.016657990630,0.000000000000,23.5313812,17.0166580
2006,22.299836339865,0.000000000000,24.7919528,22.2998363
2007,22.728778770810,0.000000000000,27.4010960,22.7287788
2008,22.599217299684,0.000000000000,27.9144603,22.5992173
2009,27.431270250126,0.000000000000,29.1968944,27.4312703
2010,27.922102348817,0.000000000000,31.1902272,27.9221023
2011,27.802409143293,0.000000000000,33.5099412,27.8024091
2012,22.637915185345,0.000000000000,33.9951460,22.6379152
2013,22.855629294995,0.000000000000,34.7445831,22.8556293
2014,23.968809048371,7.131241617739,34.5023089,31.1000507
2015,,,39.9538629,
2016,33.618791767106,0.000000000000,38.8933537,31.1885778
2017,32.301739007474,0.000000000000,39.5993608,30.6073179
2018,31.890007414493,5.193983811050,39.0664848,37.0839912
2019,32.989888967992,3.588728122775,39.4026015,36.5786171
2020,32.340068385828,4.820037309777,40.1220041,37.1601057
2021,31.885205357033,4.364871789175,40.4118823,36.2500771
2022,31.890401176009,0.000000000000,40.4704667,30.8000784
2023,26.933349669814,0.000000000000,39.8072266,26.8897882
