"Fiscal Year","Massachusetts Teachers","US State and Local Pensions"
2001,2.6600,2.3700
2002,2.5572,2.2810
2003,2.4029,2.1698
2004,2.2352,2.0739
2005,2.0877,2.0510
2006,1.9974,2.0033
2007,1.8676,1.9568
2008,1.7919,1.9188
2009,1.7231,1.8569
2010,1.6436,1.7694
2011,1.5647,1.6673
2012,1.5131,1.5861
2013,1.4871,1.5209
2014,1.4547,1.4465
2015,1.4455,1.4365
2016,1.4285,1.3985
2017,1.4166,1.3730
2018,1.4092,1.3361
2019,1.4022,1.3059
2020,1.4028,1.2766
2021,1.4034,1.2307
2022,1.4188,1.2075
2023,1.4312,1.2067
