"Fiscal Year","Texas Employees Retirement System","US State and Local Pensions"
2001,3.5259,2.3700
2002,3.2805,2.2810
2003,2.8790,2.1698
2004,2.6453,2.0739
2005,2.3727,2.0510
2006,2.3179,2.0033
2007,2.2080,1.9568
2008,2.1274,1.9188
2009,2.1674,1.8569
2010,2.0936,1.7694
2011,1.9048,1.6673
2012,1.7625,1.5861
2013,1.6991,1.5209
2014,1.6143,1.4465
2015,1.6270,1.4365
2016,1.6039,1.3985
2017,1.5013,1.3730
2018,1.4360,1.3361
2019,1.3790,1.3059
2020,1.3355,1.2766
2021,1.2471,1.2307
2022,1.1885,1.2075
2023,1.2183,1.2067
