"Fiscal Year","Sioux Falls Fire","National Average"
2001,-1.5909197,-2.1901849
2002,-2.2085552,-2.5997872
2003,-1.7753862,-2.4976430
2004,-1.8584501,-2.6016030
2005,-1.9602556,-2.1733586
2006,-1.4514471,-2.2176537
2007,-1.0788260,-2.2860172
2008,-1.8828307,-2.9032654
2009,-2.7307665,-3.1930688
2010,-2.3944891,-3.2030493
2011,-2.2008196,-3.3567791
2012,-2.1052557,-3.3331495
2013,-0.9215006,-3.1289801
2014,-1.1482747,-2.8753210
2015,-1.1249540,-3.0623408
2016,-1.2380489,-3.1915523
2017,-1.0627197,-2.9255828
2018,-1.4026755,-3.0618365
2019,-1.5763051,-3.0751815
2020,-1.6692760,-2.8320829
2021,-1.7002547,-2.5134495
2022,-2.6025706,-2.9475485
