"Fiscal Year","Texas Municipal","Assumed return"
2001,8.50000,8.00000
2002,17.30000,8.00000
2003,1.70000,7.00000
2004,12.80000,7.00000
2005,10.60000,7.00000
2006,0.80000,7.00000
2007,7.80000,7.00000
2008,-1.30000,7.00000
2009,10.20000,7.00000
2010,9.00000,7.00000
2011,2.40000,7.00000
2012,10.11000,7.00000
2013,9.86000,7.00000
2014,5.99000,7.00000
2015,0.34000,6.75000
2016,7.42000,6.75000
2017,14.27000,6.75000
2018,-2.11000,6.75000
2019,14.96000,6.75000
2020,7.65000,6.75000
2021,12.86000,6.75000
2022,-7.35000,6.75000
