"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,,,,,,,,,
2002,,,,,,,,,
2003,,,,,,,,,
2004,,,,,,,,,
2005,,,,,,,,,
2006,,,,,,,,,
2007,,,,,,,,,
2008,,,,,,,,,
2009,,,,,,,,,
2010,,,,,,,,,
2011,,,,,,,,,
2012,,,,,,,,,
2013,,,,,,,,,
2014,,,,,,,,,
2015,,,,,,,,,
2016,,,,,,,,,
2017,,,,,,,,,
2018,,,,,,,,,
2019,45.90000,29.00000,5.00000,11.90000,0.40000,0.00000,7.80000,0.00000,0.00000
2020,45.80000,28.90000,5.40000,11.90000,0.30000,0.00000,7.70000,0.00000,0.00000
2021,45.94600,28.62900,5.20500,12.01200,0.30000,0.00000,7.90800,0.00000,0.00000
2022,,,,,,,,,
