"Fiscal Year","Dallas Police and Fire","National Data"
2001,84.50000,101.70800
2002,72.80000,94.76500
2003,79.10000,89.00000
2004,80.80000,87.22600
2005,82.30000,85.36200
2006,87.90000,85.26600
2007,89.40000,86.27200
2008,78.40000,84.39700
2009,81.80000,78.41500
2010,79.50000,75.72900
2011,73.90000,74.31300
2012,78.10000,72.33400
2013,75.60000,71.85300
2014,63.80000,73.24000
2015,45.07000,73.16700
2016,49.41000,71.63400
2017,47.74000,72.05500
2018,48.10000,72.35600
2019,45.73000,72.48200
2020,41.59000,72.74400
2021,41.06000,76.23300
