"Fiscal Year","Maine Local","National Data"
2001,108.20000,101.70800
2002,122.80000,94.76500
2003,116.30000,89.00000
2004,112.10000,87.22600
2005,114.20000,85.36200
2006,112.20000,85.26600
2007,113.60000,86.27200
2008,112.70000,84.39700
2009,102.50000,78.41500
2010,96.30000,75.72900
2011,93.50000,74.31300
2012,88.80000,72.33400
2013,88.40000,71.85300
2014,91.20000,73.24000
2015,89.40000,73.16700
2016,86.10000,71.63400
2017,86.50000,72.05500
2018,89.50000,72.35600
2019,89.60000,72.48200
2020,89.85200,72.74400
2021,91.10000,76.23300
2022,91.20000,77.10400
