"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,61.13000,31.58000,0.00000,7.29000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,56.63000,35.54000,0.00000,7.83000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,59.79000,33.21000,0.00000,7.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,58.25000,30.67000,3.29000,7.69000,0.00000,0.00000,0.10000,0.00000,0.00000
2005,55.53000,27.59000,4.42000,9.64000,0.00000,0.00000,0.37000,2.45000,0.00000
2006,55.35000,25.27000,6.03000,10.04000,0.00000,0.00000,0.76000,2.55000,0.00000
2007,55.76000,21.63000,6.69000,10.87000,0.00000,0.00000,1.17000,3.88000,0.00000
2008,50.54000,20.98000,8.53000,12.50000,0.00000,0.00000,3.27000,4.18000,0.00000
2009,51.39000,15.85000,8.82000,0.00000,0.61000,0.00000,19.08000,4.25000,0.00000
2010,49.97000,18.91000,9.76000,0.00000,1.19000,0.00000,15.11000,5.06000,0.00000
2011,53.85000,16.53000,9.20000,0.00000,0.74000,0.00000,15.28000,4.40000,0.00000
2012,51.38000,16.28000,9.94000,0.00000,1.68000,0.00000,16.47000,4.25000,0.00000
2013,55.00000,13.23000,8.96000,0.00000,1.19000,0.00000,17.21000,4.41000,0.00000
2014,51.54000,12.05000,8.17000,0.00000,3.27000,0.00000,16.83000,8.14000,0.00000
2015,52.01000,11.88000,7.69000,0.00000,1.77000,0.00000,17.24000,9.41000,0.00000
2016,50.26000,12.23000,7.99000,0.00000,0.66000,0.00000,18.01000,10.85000,0.00000
2017,49.19000,13.29000,8.43000,0.00000,1.96000,0.00000,16.95000,10.18000,0.00000
2018,44.86000,9.07000,9.23000,0.00000,0.63000,0.00000,19.09000,17.12000,0.00000
2019,45.07000,10.50000,10.54000,0.00000,1.86000,0.00000,16.53000,15.50000,0.00000
2020,46.10000,22.63000,12.34000,0.00000,0.00000,0.00000,13.50000,5.43000,0.00000
2021,45.78000,21.18000,14.88000,0.00000,0.00000,0.00000,12.31000,5.85000,0.00000
2022,40.36000,22.57000,16.49000,0.00000,0.00000,0.00000,14.75000,5.83000,0.00000
2023,41.53500,19.11900,16.08900,0.00000,0.00000,0.00000,14.20800,9.05000,0.00000
