"Fiscal Year","Arkansas PERS","National Average"
2001,-0.9549999,-2.0123664
2002,-1.2997394,-2.3506768
2003,-1.5185854,-2.5190077
2004,-1.6136841,-1.7519373
2005,-1.6560077,-2.1677676
2006,-1.1922295,-2.2380475
2007,-1.2300630,-2.0085788
2008,-1.4321897,-2.1499687
2009,-2.8619654,-3.0917276
2010,-2.7079397,-3.1875260
2011,-2.1642897,-3.0068758
2012,-1.7603696,-3.2177273
2013,-1.8170571,-3.1494211
2014,-1.5683707,-2.8628422
2015,-2.0793839,-2.7029096
2016,-2.4690760,-2.9458273
2017,-2.6267242,-2.8302554
2018,-2.4942964,-2.4475055
2019,-2.5420823,-2.3889404
2020,-2.7825633,-2.2709719
2021,-2.2711204,-1.9842866
2022,-2.6982186,-1.8612056
2023,-2.2482917,-1.8815713
