"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2005,4.934283511109,0.000000000000,9.5621793,4.9342835
2006,7.155237777249,0.000000000000,9.8544377,7.1552378
2007,8.951788149569,0.000000000000,10.6436992,8.9517881
2008,10.957635205773,0.000000000000,10.9704103,10.9576352
2009,10.931524135496,0.000000000000,11.0152671,10.9315241
2010,10.224859456096,0.000000000000,11.5774237,10.2248595
2011,9.649520067661,0.000000000000,13.3535388,9.6495201
2012,11.755374872935,0.000000000000,14.0510459,11.7553749
2013,11.439007898241,0.000000000000,15.1362451,11.4390079
2014,12.081706018030,0.000000000000,15.6612842,12.0817060
2015,13.882424715386,0.000000000000,15.7052332,13.8824247
2016,14.111267687570,0.000000000000,15.5953815,14.1112677
2017,14.009985418798,0.000000000000,15.4654699,14.0099854
2018,13.219658364223,0.000000000000,16.1978492,13.2196584
2019,18.489196323764,0.000000000000,16.4488875,18.4891963
2020,14.846830971475,0.000000000000,16.8018174,14.8468310
2021,15.615874807316,0.000000000000,17.3906564,15.6158748
2022,15.314177342553,0.000000000000,18.0714813,15.3141773
2023,,,17.3982339,
