"Fiscal Year","Illinois Universities","National Data"
2001,72.10000,101.74000
2002,58.93000,94.55500
2003,53.89000,88.83300
2004,65.97000,86.96100
2005,65.60000,85.39300
2006,65.36000,85.18100
2007,68.43000,86.27100
2008,58.54000,84.40300
2009,54.27000,78.40600
2010,46.37000,75.71300
2011,44.25000,74.30700
2012,42.06000,72.28000
2013,41.49000,71.82200
2014,42.33000,73.22100
2015,43.28000,73.17200
2016,43.25600,71.63300
2017,44.42700,72.03700
2018,42.75000,72.35800
2019,42.33500,72.53800
2020,42.22700,72.62800
2021,43.93800,75.80900
2022,45.22700,76.17000
2023,45.80000,74.22200
