"Fiscal Year","Maryland PERS","Assumed return"
2001,-9.40000,8.00000
2002,-7.60000,8.00000
2003,3.20000,8.00000
2004,16.20000,7.75000
2005,9.50000,7.75000
2006,10.40000,7.75000
2007,17.60000,7.75000
2008,-5.40000,7.75000
2009,-20.00000,7.75000
2010,14.03000,7.75000
2011,20.00000,7.75000
2012,0.36000,7.75000
2013,10.57000,7.70000
2014,14.37000,7.65000
2015,2.70000,7.55000
2016,1.20000,7.55000
2017,10.00000,7.50000
2018,8.06000,7.45000
2019,6.46000,7.40000
2020,3.57000,7.40000
2021,26.69000,6.80000
2022,-2.97000,6.80000
