"Fiscal Year","Los Angeles County Employees Retirement Association","National Average"
2001,-2.9362054,-2.0849378
2002,-2.9658805,-1.9901788
2003,-3.3360503,-2.4762070
2004,-3.0111682,-1.9897337
2005,-2.6681140,-2.1695269
2006,-2.6624622,-2.2337339
2007,-1.8018483,-2.0656160
2008,-1.9602103,-2.3351798
2009,-2.6857324,-3.1231341
2010,-2.7109082,-3.1870187
2011,-2.3137629,-3.0994793
2012,-2.2326349,-3.2516412
2013,-2.8550073,-3.1437825
2014,-2.0156415,-2.8661274
2015,-1.8332860,-2.7960833
2016,-2.2050113,-3.0118095
2017,-2.3485538,-2.8560558
2018,-2.0709101,-2.6065365
2019,-2.0359042,-2.5715464
2020,-2.1067841,-2.4238301
2021,-1.5493680,-2.1234033
2022,-1.6878540,-2.1427030
2023,-1.7589544,-2.2009534
