"Fiscal Year","Utah Public Safety","National Data"
2001,104.70000,101.70800
2002,96.10000,94.76500
2003,96.80000,89.00000
2004,92.60000,87.22600
2005,93.00000,85.36200
2006,96.20000,85.26600
2007,94.80000,86.27200
2008,85.50000,84.39700
2009,84.30000,78.41500
2010,80.70000,75.72900
2011,78.60000,74.31300
2012,77.00000,72.33400
2013,82.70000,71.85300
2014,86.70000,73.24000
2015,86.20000,73.16700
2016,86.00000,71.63400
2017,88.10000,72.05500
2018,88.00000,72.35600
2019,88.60000,72.48200
2020,90.80000,72.74400
2021,95.90000,76.23300
2022,94.60000,77.10400
