"Fiscal Year","Atlanta Fire","Assumed return"
2001,1.19100,8.00000
2002,-5.89600,8.00000
2003,15.47100,8.00000
2004,9.12200,7.75000
2005,4.84400,7.75000
2006,2.67600,7.75000
2007,14.49800,7.75000
2008,-4.35500,7.75000
2009,-13.86000,7.75000
2010,14.40000,7.75000
2011,25.58000,7.75000
2012,1.68000,7.75000
2013,15.34000,7.50000
2014,21.01000,7.50000
2015,0.79000,7.50000
2016,-1.13000,7.50000
2017,13.15000,7.50000
2018,9.85000,7.25000
2019,5.74000,7.25000
2020,2.47000,7.00000
2021,32.90000,7.00000
2022,-14.72000,7.00000
