"Fiscal Year","Texas ERS","National Data"
2001,104.90000,101.70800
2002,102.50000,94.76500
2003,97.60000,89.00000
2004,97.30000,87.22600
2005,94.80000,85.36200
2006,95.20000,85.26600
2007,95.60000,86.27200
2008,92.60000,84.39700
2009,89.80000,78.41500
2010,85.40000,75.72900
2011,84.50000,74.31300
2012,82.60000,72.33400
2013,79.60000,71.85300
2014,77.24300,73.24000
2015,76.30000,73.16700
2016,75.20000,71.63400
2017,70.10000,72.05500
2018,70.20000,72.35600
2019,70.50000,72.48200
2020,66.00000,72.74400
2021,68.00000,76.23300
2022,68.90000,77.10400
