"Fiscal Year","Arkansas Teachers","US State and Local Pensions"
2001,3.4531,2.3700
2002,3.2299,2.2810
2003,3.0799,2.1698
2004,2.9487,2.0739
2005,2.9009,2.0510
2006,2.8034,2.0033
2007,2.7030,1.9568
2008,2.6183,1.9188
2009,2.4518,1.8569
2010,2.3607,1.7694
2011,2.2522,1.6673
2012,2.0842,1.5861
2013,1.9490,1.5209
2014,1.8383,1.4465
2015,1.5416,1.4365
2016,1.4559,1.3985
2017,1.3974,1.3730
2018,1.3588,1.3361
2019,1.3068,1.3059
2020,1.2441,1.2766
2021,1.2144,1.2307
2022,1.2166,1.2075
2023,1.1811,1.2067
