"Fiscal Year","Tucson Supplemental RS","National Data"
2001,95.00000,101.74000
2002,83.60000,94.55500
2003,76.30000,88.83300
2004,76.70000,86.96100
2005,77.60000,85.39300
2006,79.90000,85.18100
2007,83.10000,86.27100
2008,79.10000,84.40300
2009,77.40000,78.40600
2010,71.00000,75.71300
2011,67.30000,74.30700
2012,63.50000,72.28000
2013,63.30000,71.82200
2014,64.80000,73.22100
2015,69.19800,73.17200
2016,71.11000,71.63300
2017,74.08100,72.03700
2018,76.22900,72.35800
2019,72.85000,72.53800
2020,73.32300,72.62800
2021,76.09900,75.80900
2022,76.50500,76.17000
2023,74.99600,74.22200
