"Fiscal Year","Marion County Sheriff Retirement Plan","National Average"
2001,-0.9545981,-2.2848674
2002,-1.1008486,-0.9909357
2003,-0.9251314,-2.3667023
2004,-0.4980051,-2.6068270
2005,-0.9071826,-2.1741187
2006,-0.7766304,-2.2226053
2007,0.2949935,-2.2220164
2008,-3.4479283,-2.9131558
2009,-4.9750072,-3.2020474
2010,-2.6156774,-3.1857524
2011,-2.9205217,-3.3654242
2012,-2.6060972,-3.3406825
2013,-2.8121142,-3.1289801
2014,-2.5191932,-2.8753210
2015,-2.5914951,-3.0623408
2016,-2.0144938,-3.1915523
2017,-2.0991299,-2.9255828
2018,-2.8428440,-3.0618365
2019,-2.6989554,-3.0765505
2020,-2.1228035,-2.8320543
2021,-2.1104899,-2.5134073
2022,-3.1980454,-2.9453528
