"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,20.770388800489,0.000000000000,5.9086883,16.4975288
2002,15.689075269350,0.000000000000,5.6172201,14.8994067
2003,16.791053945807,0.000000000000,6.2858172,15.9610779
2004,11.995640526633,5.490715926185,7.7924882,17.4863565
2005,12.982858178805,3.598059035505,9.5021247,16.5809172
2006,18.446669996037,0.000000000000,10.4741595,17.6861649
2007,17.649560226758,0.000000000000,11.3624038,17.4058779
2008,18.582343646229,0.000000000000,11.9174581,18.3983600
2009,19.683262453469,0.000000000000,12.1482072,18.8898872
2010,20.532156878067,1.545431162865,14.7130703,22.0775880
2011,21.439877700958,3.118974190174,16.6925833,24.5588519
2012,22.335224458494,2.235979566252,17.6891921,24.5712040
2013,28.952271686232,0.000000000000,19.0392100,25.2417364
2014,24.084465491778,0.705778239016,19.8305653,24.7902437
2015,27.696779204111,0.000000000000,20.2799638,26.9762437
2016,28.631512987138,0.000000000000,20.4340369,27.7206136
2017,28.036826730649,0.000000000000,20.4530022,27.3055832
2018,29.281465261619,0.000000000000,20.9177699,28.6469356
2019,33.419622508864,0.000000000000,21.2789709,29.2551517
2020,27.941387065824,0.000000000000,20.5366148,27.2982405
2021,44.066288534209,0.000000000000,21.5273537,43.0007304
2022,39.257608542171,0.000000000000,21.5614034,38.3884931
2023,94.933172976233,0.000000000000,22.9990716,94.8553916
