"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,59.00000,33.00000,2.00000,2.00000,4.00000,0.00000,0.00000,0.00000,0.00000
2002,52.47500,35.64400,0.99000,3.96000,6.93100,0.00000,0.00000,0.00000,0.00000
2003,62.00000,32.00000,1.00000,4.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2004,65.00000,28.00000,2.00000,4.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2005,59.59600,28.28300,3.03000,4.04000,5.05100,0.00000,0.00000,0.00000,0.00000
2006,59.00000,30.00000,3.00000,4.00000,4.00000,0.00000,0.00000,0.00000,0.00000
2007,59.00000,29.00000,3.00000,4.00000,5.00000,0.00000,0.00000,0.00000,0.00000
2008,58.41600,26.73300,3.96000,4.95100,5.94100,0.00000,0.00000,0.00000,0.00000
2009,50.00000,23.00000,4.00000,7.00000,7.00000,0.00000,0.00000,9.00000,0.00000
2010,55.84400,24.67500,3.29700,0.00000,1.59800,0.00000,4.99500,9.59000,0.00000
2011,49.10200,26.64700,4.39100,0.00000,1.79600,0.00000,8.18400,9.88000,0.00000
2012,49.15100,26.17400,4.69500,0.00000,0.50000,0.00000,8.99100,10.49000,0.00000
2013,48.80000,24.90000,4.90000,0.00000,0.30000,0.00000,9.40000,11.70000,0.00000
2014,46.00000,26.50000,5.10000,0.00000,0.00000,1.60000,9.90000,10.90000,0.00000
2015,45.20000,25.90000,5.30000,0.00000,0.00000,2.00000,11.40000,10.20000,0.00000
2016,45.78000,24.60200,5.55600,0.00000,0.00000,2.49800,10.73000,10.83500,0.00000
2017,49.00000,23.00000,4.00000,0.00000,4.00000,0.00000,10.00000,10.00000,0.00000
2018,44.00000,25.00000,5.00000,0.00000,4.00000,0.00000,11.00000,11.00000,0.00000
2019,47.15300,23.17700,3.89600,0.00000,4.09600,0.00000,10.58900,11.08900,0.00000
2020,47.44700,21.52200,3.10300,9.51000,5.10500,0.00000,2.00200,11.31100,0.00000
2021,48.14800,21.32100,2.90300,9.10900,4.90500,0.00000,2.00200,11.61200,0.00000
2022,44.07600,23.39400,2.91200,10.14100,5.22100,0.00000,3.31300,10.94400,0.00000
