"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,1.488940490367,0.000000000000,5.3452730,1.4889405
2002,,0.000000000000,5.2483869,
2003,,0.000000000000,6.0399398,
2004,,0.000000000000,7.7546697,
2005,,0.000000000000,9.5621793,
2006,8.665787696448,4.140164271112,9.8544377,12.8059520
2007,,,10.6436992,
2008,14.705099710799,0.940287788721,10.9704103,15.6453875
2009,,,11.0152671,
2010,16.420701736803,6.335259650119,11.5774237,22.7559614
2011,,,13.3535388,
2012,26.562381118532,0.678292780075,14.0510459,27.2406739
2013,,,15.1362451,
2014,24.216086908219,0.000000000000,15.6612842,24.2160869
2015,25.184460751783,0.000000000000,15.7052332,25.1844608
2016,26.453629345940,0.000000000000,15.5953815,26.4536293
2017,27.089940757585,0.000000000000,15.4654699,27.0899408
2018,24.335371635373,0.000000000000,16.1978492,24.3353716
2019,27.732896176181,0.000000000000,16.4488875,27.7328962
2020,32.849358867486,0.000000000000,16.8018174,32.8493589
2021,31.187595102926,0.000000000000,17.3906564,31.1875951
2022,31.561010786554,0.000000000000,18.0714813,31.5610108
