"Fiscal Year","Little Rock Firemen","National Average"
2001,-1.5785827,-2.0579678
2002,-2.4355208,-2.4227008
2003,-3.1663899,-2.5583759
2004,-5.4454789,-2.0037145
2005,-4.0975912,-2.1727358
2006,-5.3634313,-2.2338865
2007,-4.8371497,-2.0839185
2008,-5.7778199,-2.3351798
2009,-7.5345333,-3.1237641
2010,-8.4388152,-3.1941452
2011,-8.0780009,-3.0994793
2012,-7.9660836,-3.2516412
2013,-7.2485512,-3.1437825
2014,-7.5177782,-2.8661274
2015,-8.8023614,-2.7960833
2016,-9.5857088,-3.0118095
2017,-10.4809282,-2.8560558
2018,-25.9719151,-2.6066763
2019,,-2.5711847
