"Fiscal Year","Louisiana Teachers","National Average"
2001,-2.2487328,-2.0103224
2002,-2.8864844,-2.3592607
2003,-3.4566001,-2.5819375
2004,-3.3993223,-1.7749316
2005,-3.1096614,-2.1724987
2006,-3.3443692,-2.2401587
2007,-3.2867873,-2.0104285
2008,-3.0433942,-2.1535597
2009,-4.5561058,-3.0962607
2010,-4.8208703,-3.1905884
2011,-3.2926360,-3.0100972
2012,-3.0971513,-3.2206695
2013,-3.6458287,-3.1494211
2014,-3.0092593,-2.8628422
2015,-2.4921437,-2.7029096
2016,-3.0734550,-2.9458273
2017,-3.2803867,-2.8302554
2018,-2.9264761,-2.4476938
2019,-2.9071452,-2.3889404
2020,-3.0286468,-2.2714030
2021,-2.4542950,-1.9842963
2022,-2.7160825,-1.8612056
