"Fiscal Year","Minnesota Police and Fire","National Data"
2001,120.46000,101.70800
2002,120.23000,94.76500
2003,106.65000,89.00000
2004,101.16000,87.22600
2005,97.15000,85.36200
2006,95.39000,85.26600
2007,91.70000,86.27200
2008,88.42000,84.39700
2009,83.22000,78.41500
2010,87.00000,75.72900
2011,82.89000,74.31300
2012,78.31000,72.33400
2013,81.23000,71.85300
2014,80.05000,73.24000
2015,83.64000,73.16700
2016,87.74000,71.63400
2017,85.23000,72.05500
2018,87.10000,72.35600
2019,87.41000,72.48200
2020,87.80000,72.74400
2021,92.01000,76.23300
2022,93.06000,77.10400
