"Fiscal Year","Cash Flow",Assets
2001,-201.7995190,12510.4079180
2002,-227.3872620,11762.7973200
2003,-258.8415640,12042.5078300
2004,-281.1339310,12919.5565870
2005,-345.6291970,13519.9979460
2006,-385.8945370,13851.4114110
2007,-419.3580820,15492.5185590
2008,-436.8143900,14076.6921810
2009,-540.1260840,11515.3641520
2010,-568.5304510,12456.6190820
2011,-86.9850270,15130.6062790
2012,-643.1816420,14797.1208890
2013,-728.1868470,16108.8083050
2014,-819.4856460,18092.5706150
2015,-905.6186370,18049.1307370
2016,-991.0839940,16812.8318830
2017,-580.8856560,18707.6990250
2018,-679.2799600,19981.6330960
2019,-694.9125400,20371.9099050
2020,-748.9329590,20717.0003240
2021,-798.4054290,25935.7792060
2022,-308.0517810,22899.9523700
2023,-921.4834050,24244.5541250
