"Fiscal Year","St. Louis Employees","National Average"
2001,-5.4627038,-2.2848674
2002,-3.8445357,-0.9909357
2003,-2.2079673,-2.3667023
2004,-3.0947058,-2.6068270
2005,-3.1661844,-2.1741187
2006,-3.3773862,-2.2226053
2007,4.9040010,-2.2220164
2008,-1.8479155,-2.9131558
2009,-3.0823703,-3.2020474
2010,-3.2415736,-3.1857524
2011,-3.1838138,-3.3654242
2012,-2.9676106,-3.3406825
2013,-2.6912073,-3.1289801
2014,-2.5715732,-2.8753210
2015,-3.3052334,-3.0623408
2016,-3.8641594,-3.1915523
2017,-4.2084711,-2.9255828
2018,-4.6330177,-3.0618365
2019,-4.8872052,-3.0765505
2020,-5.0911352,-2.8320543
2021,-4.5825669,-2.5134073
2022,-5.2202640,-2.9453528
