"Fiscal Year","Austin Employees' Retirement System","National Average"
2001,-1.7268968,-2.0849378
2002,-1.6039769,-1.9901788
2003,-2.2944296,-2.4762070
2004,-2.1931310,-1.9897337
2005,-2.2193606,-2.1695269
2006,-1.9739783,-2.2337339
2007,-1.5120266,-2.0656160
2008,-2.2558760,-2.3351798
2009,-2.2537446,-3.1231341
2010,-1.7405546,-3.1870187
2011,-1.4310864,-3.0994793
2012,-1.2079661,-3.2516412
2013,-0.9348540,-3.1437825
2014,-0.9289924,-2.8661274
2015,-0.8106986,-2.7960833
2016,-0.7286096,-3.0118095
2017,-0.9836221,-2.8560558
2018,-1.2924673,-2.6065365
2019,-1.2706095,-2.5715464
2020,-1.1181493,-2.4238301
2021,-1.2795378,-2.1234033
2022,-1.8676111,-2.1427030
