"Fiscal Year","New York City ERS","Assumed return"
2001,-8.30000,8.00000
2002,-8.64000,8.00000
2003,3.94000,8.00000
2004,16.30000,8.00000
2005,9.22000,8.00000
2006,9.83000,8.00000
2007,18.39000,8.00000
2008,-4.96000,8.00000
2009,-18.18000,8.00000
2010,14.09000,7.00000
2011,23.12000,7.00000
2012,1.32000,7.00000
2013,12.24000,7.00000
2014,17.04000,7.00000
2015,3.11000,7.00000
2016,1.52000,7.00000
2017,12.99000,7.00000
2018,8.56000,7.00000
2019,7.13000,7.00000
2020,3.58000,7.00000
2021,26.63000,7.00000
2022,-8.39000,7.00000
2023,8.18000,7.00000
