"Fiscal Year","Mississippi Public Employees Retirement System","US State and Local Pensions"
2001,2.8152,2.3700
2002,2.5663,2.2810
2003,2.4967,2.1698
2004,2.4049,2.0739
2005,2.3597,2.0510
2006,2.2787,2.0033
2007,2.2195,1.9568
2008,2.1776,1.9188
2009,2.1227,1.8569
2010,2.0177,1.7694
2011,1.8878,1.6673
2012,1.8172,1.5861
2013,1.7458,1.5209
2014,1.6827,1.4465
2015,1.5936,1.4365
2016,1.5142,1.3985
2017,1.4582,1.3730
2018,1.4069,1.3361
2019,1.3704,1.3059
2020,1.3387,1.2766
2021,1.2761,1.2307
2022,1.2407,1.2075
2023,1.2398,1.2067
