"Fiscal Year","Texas LECOS","National Data"
2001,131.60000,101.74000
2002,124.70000,94.55500
2003,111.50000,88.83300
2004,109.30000,86.96100
2005,103.10000,85.39300
2006,101.70000,85.18100
2007,98.00000,86.27100
2008,92.00000,84.40300
2009,89.70000,78.40600
2010,86.30000,75.71300
2011,86.40000,74.30700
2012,82.00000,72.28000
2013,73.30000,71.82200
2014,73.20000,73.22100
2015,72.03100,73.17200
2016,71.13200,71.63300
2017,66.00500,72.03700
2018,65.60800,72.35800
2019,65.29800,72.53800
2020,60.14400,72.62800
2021,60.45100,75.80900
2022,58.63800,76.17000
2023,100.00600,74.22200
