"Fiscal Year","Ohio School Employees","National Average"
2001,-1.9571149,-2.0123664
2002,-2.1190153,-2.3506768
2003,-1.2460268,-2.5190077
2004,-0.7822383,-1.7519373
2005,-0.6973995,-2.1677676
2006,-1.1589053,-2.2380475
2007,-1.3151875,-2.0085788
2008,-1.5776939,-2.1499687
2009,-2.3283733,-3.0917276
2010,-1.2740318,-3.1875260
2011,-1.8414616,-3.0068758
2012,-2.3907006,-3.2177273
2013,-2.8542576,-3.1494211
2014,-2.8643048,-2.8628422
2015,-3.5571841,-2.7029096
2016,-3.6433964,-2.9458273
2017,-3.3501659,-2.8302554
2018,-4.0897527,-2.4475055
2019,-3.9126382,-2.3889404
2020,-3.8143516,-2.2709719
2021,-3.1789451,-1.9842866
2022,-3.2504929,-1.8612056
2023,-3.2163961,-1.8815713
