"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,2.225425801985,0.000000000000,5.3452730,2.2254258
2002,3.644330587470,0.000000000000,5.2483869,3.6443306
2003,4.003991161627,0.301375678832,6.0399398,4.3053668
2004,3.943571937737,1.385579329475,7.7546697,5.3291513
2005,3.972169334101,2.138860410670,9.5621793,6.1110297
2006,4.024718533821,1.808206877514,9.8544377,5.8329254
2007,4.000094851451,2.557437691911,10.6436992,6.5575325
2008,3.919553909786,1.679808818480,10.9704103,5.5993627
2009,3.988200593378,1.791800266590,11.0152671,5.7800009
2010,3.940289141224,3.095941468104,11.5774237,7.0362306
2011,4.020745978612,6.288859094753,13.3535388,10.3096051
2012,4.796153422400,6.623259488076,14.0510459,11.4194129
2013,5.497747011818,5.530390298255,15.1362451,11.0281373
2014,6.333767849538,4.745838646523,15.6612842,11.0796065
2015,7.276885213062,3.766769878697,15.7052332,11.0436551
2016,7.351199929808,4.506721691329,15.5953815,11.8579216
2017,7.422956771478,3.538776281489,15.4654699,10.9617331
2018,7.502824933687,4.181088378914,16.1978492,11.6839133
2019,7.427747857119,4.146099248727,16.4488875,11.5738471
2020,7.322030083658,4.712667050935,16.8018174,12.0346971
2021,7.519819362813,5.460828930524,17.3906564,12.9806483
2022,7.740971330793,4.867295218808,18.0714813,12.6082665
2023,7.732351370096,6.777052236629,17.3982339,14.5094036
