"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,1.044149211090,0.000000000000,5.3452053,1.0441492
2002,2.436542329571,0.000000000000,5.2493531,2.4365423
2003,5.534279841306,0.000000000000,6.0402727,5.5342798
2004,12.148205427904,0.000000000000,7.7495923,12.1482054
2005,16.019199611597,0.000000000000,9.5617224,16.0191996
2006,16.019737430021,0.000000000000,9.8512114,16.0197374
2007,15.765426781519,0.000000000000,10.6435282,15.7654268
2008,16.373094312325,0.000000000000,10.9752951,16.3730943
2009,15.326777161863,0.000000000000,11.0210019,15.3267772
2010,15.461161746399,0.000000000000,11.5768323,15.4611617
2011,17.005073916312,0.000000000000,13.3532375,17.0050739
2012,18.246701800512,0.000000000000,14.0455603,18.2467018
2013,19.081229897827,0.000000000000,15.1361021,18.7622713
2014,19.524004626540,0.000000000000,15.6226277,19.5240046
2015,21.238710017278,0.000000000000,16.0693043,21.2387100
2016,21.857983665443,0.000000000000,16.0632085,21.8579837
2017,23.715329576273,0.000000000000,16.4426988,23.7153296
2018,36.951182679999,0.000000000000,18.7843252,36.9511827
2019,27.686471245412,0.000000000000,17.8390987,27.6864712
2020,37.606320171996,0.000000000000,19.5129355,37.6063202
2021,34.102873289303,0.000000000000,19.6204991,34.1028733
2022,34.102873289303,0.000000000000,19.9097498,34.1028733
