"Fiscal Year","Houston Firefighters","National Data"
2001,113.00000,101.74000
2002,98.00000,94.55500
2003,,88.83300
2004,88.00000,86.96100
2005,86.00000,85.39300
2006,87.00000,85.18100
2007,91.00000,86.27100
2008,96.00000,84.40300
2009,95.00000,78.40600
2010,93.00000,75.71300
2011,91.00000,74.30700
2012,87.00000,72.28000
2013,87.00000,71.82200
2014,,73.22100
2015,89.37900,73.17200
2016,80.59600,71.63300
2017,86.05400,72.03700
2018,87.18400,72.35800
2019,82.86200,72.53800
2020,90.90000,72.62800
2021,94.30900,75.80900
2022,96.17300,76.17000
