"Fiscal Year","California Public Employees Retirement System","National Average"
2001,-2.5616232,-2.0579678
2002,-2.6601676,-2.4227008
2003,-2.4131859,-2.5583759
2004,-0.8832040,-2.0037145
2005,0.0952800,-2.1727358
2006,-0.2179841,-2.2338865
2007,-0.3208374,-2.0839185
2008,-0.2820420,-2.3351798
2009,-0.8829820,-3.1237641
2010,-1.5069841,-3.1941452
2011,-1.5337852,-3.0994793
2012,-1.8966455,-3.2516412
2013,-1.9973058,-3.1437825
2014,-1.9028974,-2.8661274
2015,-2.0144324,-2.7960833
2016,-1.9293767,-3.0118095
2017,-1.6472019,-2.8560558
2018,0.2327454,-2.6066763
2019,-1.2291131,-2.5711847
2020,0.2895001,-2.4241509
2021,-0.7478080,-2.1234198
2022,-0.4195687,-2.1431172
