"Fiscal Year","Massachusetts SRS","National Average"
2001,-0.4183225,-2.0103224
2002,-0.3471888,-2.3592607
2003,-1.9712053,-2.5819375
2004,-2.3090766,-1.7749316
2005,-2.1319765,-2.1724987
2006,-4.6048967,-2.2401587
2007,-2.6091815,-2.0104285
2008,-1.6479261,-2.1535597
2009,-3.0286812,-3.0962607
2010,-2.0229975,-3.1905884
2011,-2.7417421,-3.0100972
2012,-2.9525038,-3.2206695
2013,-3.4591485,-3.1494211
2014,-2.9957884,-2.8628422
2015,-2.8665513,-2.7029096
2016,-2.0623411,-2.9458273
2017,-2.5741954,-2.8302554
2018,-2.6717573,-2.4476938
2019,-2.6930486,-2.3889404
2020,-2.6737389,-2.2714030
2021,-2.1094843,-1.9842963
2022,-1.7898061,-1.8612056
