"Fiscal Year","Minnesota GERF","National Data"
2001,87.00000,101.70800
2002,85.00000,94.76500
2003,81.30000,89.00000
2004,76.70000,87.22600
2005,74.50000,85.36200
2006,74.70000,85.26600
2007,73.34000,86.27200
2008,73.60000,84.39700
2009,69.99000,78.41500
2010,76.40000,75.72900
2011,75.18000,74.31300
2012,73.45000,72.33400
2013,72.82000,71.85300
2014,73.51000,73.24000
2015,76.29000,73.16700
2016,75.52000,71.63400
2017,77.75000,72.05500
2018,77.97000,72.35600
2019,78.58000,72.48200
2020,79.62000,72.74400
2021,85.26000,76.23300
2022,87.44000,77.10400
