"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,22.498736183849,6.949871386634,13.5403172,29.4486076
2002,23.251142308270,11.400336541611,14.9279028,34.6514788
2003,24.701753889995,10.536126124263,19.3552953,35.2378800
2004,25.414816091846,16.872731481941,20.1150299,42.2875476
2005,22.610381032889,10.349358082110,24.7944500,32.9597391
2006,24.676728575019,0.000000000000,26.3328854,22.1913027
2007,28.598312700993,1.793092932368,27.7568779,30.3914056
2008,30.599562081555,13.365325966656,29.9697365,43.9648880
2009,127.776790458880,0.000000000000,32.9357629,43.6247151
2010,81.740414944637,0.000000000000,33.1504032,50.6760167
2011,22.438948326563,21.472887928942,35.0234586,43.9118363
2012,87.169036061949,0.000000000000,36.7663548,52.5748107
2013,35.740626315982,0.000000000000,37.5398746,35.7406263
2014,36.708250588267,0.000000000000,34.3056880,36.7082506
2015,36.560502998319,0.000000000000,34.9524281,36.5605030
2016,37.545868362123,0.000000000000,35.5520649,37.5458684
2017,40.633357166838,0.000000000000,34.1025332,40.6333572
2018,37.708647264235,0.000000000000,35.0442662,37.7086473
2019,39.334081902642,0.000000000000,35.8206215,39.3340819
2020,41.843510717137,0.000000000000,34.9403577,41.8435107
2021,41.777049843963,0.000000000000,35.9647765,41.7770498
2022,39.651224104116,0.000000000000,36.4878803,39.6512241
2023,,0.000000000000,35.0540172,
